,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,, CIGNA ,,FIRST HEALTH,,HEALTHSMART,,HUMANA CHOICECARE,,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDICARE ADVANTAGE,,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS,,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,USA HEALTH NETWORK INC,,VETERAN'S AFFAIRS COMMUNITY CARE NETWORK,
Procedure Code,Procedure Description,Revenue Code,CPT/HCPCS (if applicable),NDC,Charge Amount,Discounted Cash Price,Inpatient Price,Outpatient Price,Inpatient Price,Outpatient Price,Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Inpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim),Outpatient Price (dependent on coding and contracted reimbursement Terms for the entire claim)
30200090,HC BORDETELLA IGA,302,86615,, $98.37 , $59.02 , $22.51 , $12.66 , $22.51 ," $1,179.36 ",Blank Reason D,74.24,Blank Reason D,13.19,Blank Reason D,13.19,Blank Reason D,13.19,Blank Reason D,13.19,Blank Reason D,Blank Reason F,Blank Reason B,69.6,Blank Reason D,78.88,Blank Reason D,77.02,Blank Reason D,74.24,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,62.27,Blank Reason D,13.19,Blank Reason D,17.15,Blank Reason D,78.88,Blank Reason D,74.24,Blank Reason D,78.88,Blank Reason B,Blank Reason B,Blank Reason D,74.24,Blank Reason D, $70.82 ,Blank Reason D,1179.36,Blank Reason D,12.66, $22.51 , $22.51 ,Blank Reason D,72.38,Blank Reason D,78.88,Blank Reason D,59.86,Blank Reason D,78.88,Blank Reason D,13.19
30700002,HC URINALYSIS W/ MICRO (MAN.DIP),307,81000,, $13.08 , $7.85 , $2.99 , $2.99 , $2.99 ," $1,944.00 ",Blank Reason D,9.87,Blank Reason D,4.02,Blank Reason D,4.02,Blank Reason D,4.02,Blank Reason D,4.02,Blank Reason D,Blank Reason F,Blank Reason B,9.26,Blank Reason D,10.49,Blank Reason D,10.24,Blank Reason D,9.87,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,8.28,Blank Reason D,4.02,Blank Reason D,5.23,Blank Reason D,10.49,Blank Reason D,9.87,Blank Reason D,10.49,Blank Reason B,Blank Reason B,Blank Reason D,9.87,Blank Reason D,1944,Blank Reason D,Blank Reason F,Blank Reason D,3.86, $2.99 , $2.99 ,Blank Reason D,9.63,Blank Reason D,10.49,Blank Reason D,7.96,Blank Reason D,10.49,Blank Reason D,4.02
30200206,HC RH PHENOTYPING COMPLETE SO,302,86906,, $209.36 , $125.62 , $47.90 , $33.98 , $47.90 , $167.88 ,Blank Reason D,158.01,Blank Reason D,105.32,Blank Reason D,96.9,Blank Reason D,88.47,Blank Reason D,56.06,Blank Reason D,Blank Reason F,Blank Reason B,148.13,Blank Reason D,167.88,Blank Reason D,163.93,Blank Reason D,158.01,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,132.53,Blank Reason D,33.98,Blank Reason D,54.36,Blank Reason D,167.88,Blank Reason D,158.01,Blank Reason D,167.88,Blank Reason B,Blank Reason B,Blank Reason D,158.01,Blank Reason D, $150.74 ,Blank Reason D,110.16,Blank Reason D,60.66, $47.90 , $47.90 ,Blank Reason D,154.06,Blank Reason D,167.88,Blank Reason D,127.39,Blank Reason D,167.88,Blank Reason D,33.98
30200091,HC BORDETELLA IGM,302,86615,, $98.37 , $59.02 , $22.51 , $12.66 , $22.51 , $922.32 ,Blank Reason D,74.24,Blank Reason D,13.19,Blank Reason D,13.19,Blank Reason D,13.19,Blank Reason D,13.19,Blank Reason D,Blank Reason F,Blank Reason B,69.6,Blank Reason D,78.88,Blank Reason D,77.02,Blank Reason D,74.24,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,62.27,Blank Reason D,13.19,Blank Reason D,17.15,Blank Reason D,78.88,Blank Reason D,74.24,Blank Reason D,78.88,Blank Reason B,Blank Reason B,Blank Reason D,74.24,Blank Reason D,922.32,Blank Reason D,Blank Reason F,Blank Reason D,12.66, $22.51 , $22.51 ,Blank Reason D,72.38,Blank Reason D,78.88,Blank Reason D,59.86,Blank Reason D,78.88,Blank Reason D,13.19
30100335,HC CITRATE AGAR ELECTROPHORESIS,301,83020,, $68.42 , $41.05 , $15.66 , $12.36 , $15.66 , $907.20 ,Blank Reason D,51.64,Blank Reason D,12.87,Blank Reason D,12.87,Blank Reason D,12.87,Blank Reason D,12.87,Blank Reason D,Blank Reason F,Blank Reason B,48.41,Blank Reason D,54.87,Blank Reason D,53.58,Blank Reason D,51.64,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,43.31,Blank Reason D,12.87,Blank Reason D,16.73,Blank Reason D,54.87,Blank Reason D,51.64,Blank Reason D,54.87,Blank Reason B,Blank Reason B,Blank Reason D,51.64,Blank Reason D,907.2,Blank Reason D,Blank Reason F,Blank Reason D,12.36, $15.66 , $15.66 ,Blank Reason D,50.35,Blank Reason D,54.87,Blank Reason D,41.63,Blank Reason D,54.87,Blank Reason D,12.87
30100101,"HC FACTOR V LEIDEN, SO *",301,81241,, $451.64 , $270.99 , $103.34 , $70.44 , $103.34 , $432.00 ,Blank Reason D,340.86,Blank Reason D,73.37,Blank Reason D,73.37,Blank Reason D,73.37,Blank Reason D,73.37,Blank Reason D,Blank Reason F,Blank Reason B,319.56,Blank Reason D,362.17,Blank Reason D,353.65,Blank Reason D,340.86,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,285.9,Blank Reason D,73.37,Blank Reason D,95.38,Blank Reason D,362.17,Blank Reason D,340.86,Blank Reason D,362.17,Blank Reason B,Blank Reason B,Blank Reason D,340.86,Blank Reason D,432,Blank Reason D,Blank Reason F,Blank Reason D,70.44, $103.34 , $103.34 ,Blank Reason D,332.34,Blank Reason D,362.17,Blank Reason D,274.82,Blank Reason D,362.17,Blank Reason D,73.37
30100371,HC INSULIN TOTAL,301,83525,, $121.76 , $73.06 , $27.86 , $10.97 , $27.86 ," $2,160.00 ",Blank Reason D,91.9,Blank Reason D,11.43,Blank Reason D,11.43,Blank Reason D,11.43,Blank Reason D,11.43,Blank Reason D,Blank Reason F,Blank Reason B,86.15,Blank Reason D,97.64,Blank Reason D,95.34,Blank Reason D,91.9,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,77.08,Blank Reason D,11.43,Blank Reason D,14.86,Blank Reason D,97.64,Blank Reason D,91.9,Blank Reason D,97.64,Blank Reason B,Blank Reason B,Blank Reason D,91.9,Blank Reason D, $87.67 ,Blank Reason D,2160,Blank Reason D,10.97, $27.86 , $27.86 ,Blank Reason D,89.6,Blank Reason D,97.64,Blank Reason D,74.09,Blank Reason D,97.64,Blank Reason D,11.43
30200909,HC INCUBATION W/INHIBITORS SO,302,86977,, $104.74 , $62.84 , $23.96 , $23.96 , $23.96 , $111.60 ,Blank Reason D,79.05,Blank Reason D,98.81,Blank Reason D,98.81,Blank Reason D,98.81,Blank Reason D,98.81,Blank Reason D,Blank Reason F,Blank Reason B,74.11,Blank Reason D,83.99,Blank Reason D,82.01,Blank Reason D,79.05,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,66.3,Blank Reason D,98.81,Blank Reason D,98.81,Blank Reason D,83.99,Blank Reason D,79.05,Blank Reason D,83.99,Blank Reason B,Blank Reason B,Blank Reason D,79.05,Blank Reason D,111.6,Blank Reason D,Blank Reason F,Blank Reason D,94.86, $23.96 , $23.96 ,Blank Reason D,77.07,Blank Reason D,83.99,Blank Reason D,63.73,Blank Reason D,83.99,Blank Reason D,98.81
30100081,HC OLANZAPINE,301,80342,, $224.50 , $134.70 , $51.37 , $51.37 , $51.37 , $637.20 ,Blank Reason D,169.43,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,114.43,Blank Reason D,Blank Reason F,Blank Reason B,158.84,Blank Reason D,180.02,Blank Reason D,175.79,Blank Reason D,169.43,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,142.11,Blank Reason D,114.43,Blank Reason D,148.76,Blank Reason D,180.02,Blank Reason D,169.43,Blank Reason D,180.02,Blank Reason B,Blank Reason B,Blank Reason D,169.43,Blank Reason D,637.2,Blank Reason D,Blank Reason F,Blank Reason D,109.85, $51.37 , $51.37 ,Blank Reason D,165.2,Blank Reason D,180.02,Blank Reason D,136.6,Blank Reason D,180.02,Blank Reason D,114.43
